﻿ลำดับ,ชื่อครู,ตำแหน่ง,จังหวัด,ชื่อชิ้นงาน,ประเภทงาน
237,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
238,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
239,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
240,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
241,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
242,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
243,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
244,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ผ้าทอยกดอก,เครื่องทอ
245,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,ปลอกหมอนพิง,เครื่องทอ
246,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,หมอนรูปนกฮูก,เครื่องทอ
247,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,หมอน,เครื่องทอ
248,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,หมวกปีกกว้าง,เครื่องทอ
249,ปรีชาเกียรติ บุณยเกียรติ,ครูช่างศิลปหัตถกรรม 2559,ลำพูน,หมอนใบชา,เครื่องทอ
250,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปช้าง ลงสีทอง ,เครื่องโลหะ
251,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปช้าง,เครื่องโลหะ
252,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปวิถีชีวิตชาวบ้าน,เครื่องโลหะ
253,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปประเพณี แข่งเรือ ,เครื่องโลหะ
254,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปปี่เซียะ,เครื่องโลหะ
255,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปปลามังกร ,เครื่องโลหะ
256,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปครุฑนูนต่ำ,เครื่องโลหะ
257,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปสัตว์ประจำปีนักษัตร,เครื่องโลหะ
258,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน เรือพระที่นั่งสุพรรณหงส์ ,เครื่องโลหะ
259,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปฝูงม้า,เครื่องโลหะ
260,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปไกรสรราลสีห์ ,เครื่องโลหะ
261,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปมังร ,เครื่องโลหะ
262,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปตราพระราชลัญจกรประจำแผ่นดินสยาม,เครื่องโลหะ
263,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,สลักดุน รูปพระบรมสาทิสลักษณ์ของรัชกาลที่เก้า ,เครื่องโลหะ
264,ดิเรก สร้อยสีดา ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,เครื่องโลหะ ครูดิเรก15,เครื่องโลหะ
265,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,คนโท เครืองเขินลงรักปิดทอง รูป 12 นักษัตร,เครื่องไม้
266,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,คนโท เครืองเขินลงรักปิดทอง ลายไทย,เครื่องไม้
267,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,นาฬิกา เครื่องเขินลงรักปิดทอง รูปพระพิฆเนศ,เครื่องไม้
268,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ขันโอ เครื่องเขินลงรักปิดทอง,เครื่องไม้
269,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่องใส่นามบัตร เครื่องเขินลงรักปิดทอง,เครื่องไม้
270,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กระเป๋าถือ ขูดลายลงทอง,เครื่องไม้
271,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,เซตจาน ขูดลาย,เครื่องไม้
272,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่อง ลงสี ,เครื่องไม้
273,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,พาน ขูดลายลงทอง ,เครื่องไม้
274,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,โครงนกยูง เพนต์สี,เครื่องไม้
275,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่อง ลงรักปิดทอง,เครื่องไม้
276,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่องใส่กระดาษทิชชู เพนต์ชาต,เครื่องไม้
277,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ตลับ ลงสี ,เครื่องไม้
278,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ตะลุ่ม ประดับเปลือกไข่,เครื่องไม้
279,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,จาน ประดับเปลือกไข่,เครื่องไม้
280,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่องใส่ของ ประดับเปลือกไข่,เครื่องไม้
281,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,เซตจาน ประดับเปลือกไข่,เครื่องไม้
282,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,กล่องใส่ทิชชู ลงรักผสมชาต,เครื่องไม้
283,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,พาน ปิดทอง ลงสีชาต,เครื่องไม้
284,ประทิน ศรีบุญเรือง,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,พาน ปิดทอง ลงสีชาต,เครื่องไม้
285,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กล่องเก็บของ ขูดลายลงสี,เครื่องรัก
286,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,อูบ ปิดทอง,เครื่องรัก
287,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กระเป๋าถือ ลงรัก,เครื่องรัก
288,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กำไลข้อมือ ลงรักปิดทอง ,เครื่องรัก
289,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,พานฐานสูง ลงรักปิดทอง,เครื่องรัก
290,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,ตลับสามชั้น ลงรักปิดทอง,เครื่องรัก
291,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กล่องใส่นามบัตร ลงรักปิดทอง,เครื่องรัก
292,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,อูบ ลงรัก ลงสี ,เครื่องรัก
293,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,คนโท ขูดลาย ลงสี ,เครื่องรัก
294,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เครื่องรัก เครื่องเขินพัชรา 10,เครื่องรัก
295,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เชิงเทียน ลงรักปิดทอง,เครื่องรัก
296,พัขรา ศิริจันทร์ชื่น,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เครื่องรัก เครื่องเขินพัชรา 12,เครื่องรัก
297,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,ประกับมงคล ลงรักปิดทอง ,เครื่องรัก
298,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,แว่นกันแดด ลงรักปิดทอง,เครื่องรัก
299,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,พวงกุญแจ ลงรักปิดทอง,เครื่องรัก
300,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,จี้สร้อย,เครื่องรัก
301,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,ตังหนีบ ธนบัตร ลงรักปิดทอง,เครื่องรัก
302,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,กล่องใส่นามบัตร ลงรักปิดทอง,เครื่องรัก
303,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,เคสโทรศัพท์มือถือ ปิดทอง,เครื่องรัก
304,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,แฟลชไดรฟ์ ปิดทอง,เครื่องรัก
305,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,กำไลข้อมือ ลงรักปิดทอง ,เครื่องรัก
306,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,ถาดใส่ผลไม้ ลงรักปิดทอง,เครื่องรัก
307,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,สร้อยทอง เขียนทอง,เครื่องรัก
308,ชาคริต สุวรรณชมภู,ทายาทช่างศิลปหัตถกรรม 2556,เชียงใหม่,เครื่องชาร์จโทรศัพท์มือถือแบบไร้สาย เขียนทอง ,เครื่องรัก
309,ดวงกมล ใจคำเป็น,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,อูบเจ้าฟ้า,เครื่องไม้
310,ดวงกมล ใจคำเป็น,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แจกัน,เครื่องไม้
311,ดวงกมล ใจคำเป็น,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ชามมีฝาปิด ,เครื่องไม้
312,ดวงกมล ใจคำเป็น,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,หมวกปีกว้าง,เครื่องไม้
313,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ปิ่นปักผม,เครื่องไม้
314,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,มีดพก,เครื่องไม้
315,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ปิ่นปักผม,เครื่องไม้
316,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,มีดซุย,เครื่องไม้
317,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,มีดหมอ,เครื่องไม้
318,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
319,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
320,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,พระพุทธรูป,เครื่องไม้
321,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
322,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,พานเชียงตุง,เครื่องไม้
323,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,พานเชียงตุง,เครื่องไม้
324,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
325,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
326,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ฐานพระพุทธรูป,เครื่องไม้
327,เสถียร ณ วงศ์รักษ์,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,คันฉ่อง,เครื่องไม้
328,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,โถ,เครื่องไม้
329,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,โครงไม้ลอยตัวรูปปลา,เครื่องไม้
330,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แจกัน,เครื่องไม้
331,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,โครงไม้ลอยตัวรูปเป็ด,เครื่องไม้
332,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แจกัน,เครื่องไม้
333,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แก้ว,เครื่องไม้
334,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ต่างหู,เครื่องไม้
335,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แจกัน,เครื่องไม้
336,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,แจกัน,เครื่องไม้
337,มานพ วงศ์น้อย,ครูศิลป์ของแผ่นดิน 2558,เชียงใหม่,ตลับ,เครื่องไม้
338,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ไม้เท้า,เครื่องไม้
339,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
340,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
341,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ดวงตาช้างไม้,เครื่องไม้
342,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
343,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
344,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
345,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
346,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
347,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
348,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
349,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
350,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
351,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
352,เพชร วิริยะ ,ครูช่างศิลปหัตถกรรม 2556,เชียงใหม่,ช้างไม้,เครื่องไม้
353,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกต่อปีก,เครื่องทอ
354,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกต่อปีก,เครื่องทอ
355,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกต่อปีก,เครื่องทอ
356,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกทรงตัวยูค่ำ,เครื่องทอ
357,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกต่อปีก,เครื่องทอ
358,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกสไตล์ญี่ปุ่น,เครื่องทอ
359,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกกันแดด,เครื่องทอ
360,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมวกต่อปีก,เครื่องทอ
361,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,รองเท้า,เครื่องทอ
362,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กระเป๋าถือ,เครื่องทอ
363,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,กระเป๋าคาดเอว,เครื่องทอ
364,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เสื้อปีกผีเสื้อ,เครื่องทอ
365,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เสื้อคอกลมแขนกุด,เครื่องทอ
366,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,เสื้อคลุมยาว,เครื่องทอ
367,นวลศรี พร้อมใจ,ครูช่างศิลปหัตถกรรม 2557,เชียงใหม่,หมอน,เครื่องทอ
368,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,ต่างหู,เครื่องโลหะ
369,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,ต่างหู,เครื่องโลหะ
370,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,ต่างหู,เครื่องโลหะ
371,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,ต่างหู,เครื่องโลหะ
372,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,ปิ่นปักผม,เครื่องโลหะ
373,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,แหวน,เครื่องโลหะ
374,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,สร้อยข้อมือ,เครื่องโลหะ
375,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,เข็มกลัด,เครื่องโลหะ
376,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,สร้อยข้อมือ,เครื่องโลหะ
377,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,สร้อยสังวาล,เครื่องโลหะ
378,อัญชลี อุปนันท์,ครูช่างศิลปหัตถกรรม 2554,เชียงใหม่,สร้อยคอ,เครื่องโลหะ
379,พงษ์มิต อุปนันท์ ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ต่างหู,เครื่องโลหะ
380,พงษ์มิต อุปนันท์ ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ต่างหู,เครื่องโลหะ
381,พงษ์มิต อุปนันท์ ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,จี้สร้อยคอ,เครื่องโลหะ
382,พงษ์มิต อุปนันท์ ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ต่างหู,เครื่องโลหะ
383,พงษ์มิต อุปนันท์ ,ครูช่างศิลปหัตถกรรม 2559,เชียงใหม่,ต่างหู,เครื่องโลหะ
384,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายเครือกาบหมาก ,เครื่องทอ
385,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายต่อมเครือ,เครื่องทอ
386,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายฟันเลื่อย,เครื่องทอ
387,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายหงส์คู่กินน้ำร่วมต้น,เครื่องทอ
388,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นยกมุกต่อลายจกขอกุญแจ,เครื่องทอ
389,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายบุ้งเลน,เครื่องทอ
390,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าต่อหมู่ต่อจกลายผักแว่นขามดแดง,เครื่องทอ
391,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายกาแลนกคุ้ม ,เครื่องทอ
392,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายขามดแดงหงส์คู่,เครื่องทอ
393,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายกาแล,เครื่องทอ
394,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายเชียงแสนหงส์ดำ,เครื่องทอ
395,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายดอกผักแว่น,เครื่องทอ
396,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายหงส์กินน้ำร่วมต้น,เครื่องทอ
397,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายขันตอก,เครื่องทอ
398,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายหงส์กินน้ำร่วมต้น 2,เครื่องทอ
399,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นยกมุกต่อจกลายขันตอก,เครื่องทอ
400,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นยกมุกต่อจกลายขอกุญแจ,เครื่องทอ
401,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายหงส์กินน้ำร่วมต้น 3,เครื่องทอ
402,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นลายคะฉิ่นโบราณ,เครื่องทอ
403,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายสำเภาลอยน้ำ,เครื่องทอ
404,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นต๋าหมู่ต่อจกลายโคมช่อน้อยตุงชัย,เครื่องทอ
405,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นลายดอกบัวและกินรีเล่นน้ำ,เครื่องทอ
406,ประนอม ทาแปง,ครูศิลป์ของแผ่นดิน 2554,แพร่,ผ้าซิ่นลายนกคุ้มคู่,เครื่องทอ
407,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,หมวกปีกกว้างมัดย้อมลายดอกพิกุล,เครื่องทอ
408,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,เสื้อยูกาตะ,เครื่องทอ
409,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,ที่ใส่แก้วแบบมีหูหิ้ว,เครื่องทอ
410,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,ชุดเดรสยกมุกลายสี่เหลี่ยม,เครื่องทอ
411,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,ผ้าพันคอมัดย้อมลายสายรุ้ง,เครื่องทอ
412,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,ผ้าคลุมไหล่มัดย้อมลายทรงกลด,เครื่องทอ
413,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,หมวกปีกกว้างมัดย้อมลายปื้นสี่เหลี่ยม,เครื่องทอ
414,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,กระโปรงมัดย้อมลายวงกลม,เครื่องทอ
415,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,กางเกงมัดย้อมลายขีดและวงกลม,เครื่องทอ
416,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,ถุงผ้าจุ่มห้อมเพียงครึ่งเดียว,เครื่องทอ
417,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,กางเกงมัดย้อมลายดอกพุด,เครื่องทอ
418,ประภาพรรณ ศรีตรัย,ครูช่างศิลปหัตถกรรม 2555,แพร่,กางเกงเอวยืดลายใบบัว,เครื่องทอ
